﻿IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID
Mast;bovenleidingmast;80772.254;452724.652;4.304875925555037;52.057846383371476;60420412
Mast;bovenleidingmast;80789.216;452743.247;4.30511916850009;52.05801576510466;60420413
Mast;bovenleidingmast;80665.795;456034.115;4.302603028543098;52.087573464263535;60420417
Mast;bovenleidingmast;80689.257;456046.696;4.3029425587627985;52.087689676435446;60420418
Mast;bovenleidingmast;82363.745;453634.326;4.327884350801305;52.066232405595265;60421228
Mast;bovenleidingmast;82378.32;453579.832;4.328108467982201;52.06574458806181;60421229
Mast;bovenleidingmast;82418.869;453618.121;4.328691585439822;52.066093999010256;60421230
Mast;bovenleidingmast;82433.291;453631.526;4.328899029436914;52.066216356870214;60421231
Mast;bovenleidingmast;82457.007;453653.006;4.329240279244385;52.066412500180796;60421234
Mast;bovenleidingmast;82382.009;453819.03;4.328111375710541;52.06789470349819;60421236
Mast;bovenleidingmast;82384.215;454554.274;4.327987110238399;52.074502500983826;60421238
Mast;bovenleidingmast;82394.151;454559.95;4.328130810886879;52.07455481281537;60421239
Mast;bovenleidingmast;82388.591;454580.322;4.328045387830214;52.07473716332279;60421240
Mast;bovenleidingmast;82452.579;453669.361;4.329172236564527;52.066558899972286;60421242
Mast;bovenleidingmast;82394.334;453800.814;4.328294973571998;52.067732614987335;60421246
Mast;bovenleidingmast;82363.798;453846.211;4.327840038796292;52.06813658685259;60421248
Mast;bovenleidingmast;82426.731;454820.576;4.328550531310518;52.076901280988544;60421250
Mast;bovenleidingmast;82419.873;454785.986;4.3284578656981205;52.07658952830924;60421251
Mast;bovenleidingmast;82411.072;454789.695;4.328328715309452;52.07662170689604;60421254
Mast;bovenleidingmast;82425.162;454798.706;4.328532299399999;52.076704533735;60421255
Mast;bovenleidingmast;82414.563;454845.79;4.328367697522782;52.0771262798115;60421257
Mast;bovenleidingmast;82287.015;453991.115;4.326689514285955;52.06942874005884;60421261
Mast;bovenleidingmast;82253.318;453551.607;4.326291789436417;52.06547453419128;60421263
Mast;bovenleidingmast;82286.225;453579.632;4.3267656446929195;52.06573071027432;60421264
Mast;bovenleidingmast;82309.057;453597.711;4.3270947156332475;52.065896179541326;60421265
Mast;bovenleidingmast;82346.118;452999.473;4.327762413138858;52.06052477474894;60421267
Mast;bovenleidingmast;82345.893;453551.251;4.327641722160652;52.0654834836316;60421268
Mast;bovenleidingmast;82329.491;452987.218;4.327522605843206;52.06041246045367;60421269
Mast;bovenleidingmast;82289.839;453026.409;4.3269361519813545;52.060759461706745;60421271
Mast;bovenleidingmast;82288.317;452988.918;4.326921944513104;52.06042233625873;60421272
Mast;bovenleidingmast;82267.38;454029.02;4.326395109542313;52.069766807730055;60421273
Mast;bovenleidingmast;80683.113;455129.1;4.303052867754604;52.07944265229295;60420424
Mast;bovenleidingmast;81217.305;452479.734;4.311417092384801;52.05570479960249;60420728
Mast;bovenleidingmast;81189.24;452464.545;4.311011243176332;52.05556456088615;60420729
Mast;bovenleidingmast;81162.196;452448.024;4.310620568484444;52.05541248640479;60420730
Mast;bovenleidingmast;81239.115;455096.5;4.311169610211915;52.07922403159367;60420733
Mast;bovenleidingmast;81215.355;455082.148;4.310826159058285;52.079091887776286;60420734
Mast;bovenleidingmast;81157.206;455221.577;4.309947839415355;52.08033715164023;60420735
Mast;bovenleidingmast;81187.145;455154.189;4.310399111430914;52.07973554353517;60420737
Mast;bovenleidingmast;81175.594;455170.384;4.3102271258649;52.07987954420997;60420738
Mast;bovenleidingmast;81216.888;455247.462;4.310812763602815;52.08057773054565;60420741
Mast;bovenleidingmast;81211.088;455219.066;4.310734306573335;52.08032176938194;60420742
Mast;bovenleidingmast;81192.11;455204.794;4.31046058111267;52.08019098072236;60420743
Mast;bovenleidingmast;81182.504;455223.298;4.310316464135984;52.0803559912293;60420744
Mast;bovenleidingmast;81246.687;455244.858;4.311247977863483;52.08055829924916;60420746
Mast;bovenleidingmast;81228.473;455232.277;4.31098502749555;52.080442810198726;60420747
Mast;bovenleidingmast;81205.822;455114.855;4.310680039459065;52.07938454756613;60420748
Mast;bovenleidingmast;81225.653;455077.034;4.310977467647596;52.079047301636635;60420750
Mast;bovenleidingmast;81243.125;455070.214;4.311233781782124;52.078988339550676;60420751
Mast;bovenleidingmast;81211.913;455071.158;4.3107783324230855;52.07899266450481;60420752
Mast;bovenleidingmast;81182.121;455051.634;4.31034802334643;52.078813235849566;60420754
Mast;bovenleidingmast;81178.17;455015.855;4.3102981380581715;52.07849117152929;60420755
Mast;bovenleidingmast;81151.618;454991.08;4.309916228932173;52.078264983736844;60420756
Mast;bovenleidingmast;81183.261;455079.49;4.310358623492498;52.07906372323074;60420758
Mast;bovenleidingmast;81198.345;455086.71;4.310577070840613;52.07913061842908;60420759
Mast;bovenleidingmast;81163.858;454992.002;4.310094553983628;52.07827490185187;60420760
Mast;bovenleidingmast;81175.001;455027.484;4.310249400412056;52.07859525614459;60420762
Mast;bovenleidingmast;81162.742;455012.714;4.310073794057418;52.07846088696958;60420763
Mast;bovenleidingmast;81156.546;455003.318;4.309985456623665;52.07837562102572;60420764
Mast;bovenleidingmast;81171.599;455006.604;4.310204299236092;52.07840715883383;60420766
Mast;bovenleidingmast;81157.273;455024.281;4.309991522829796;52.07856410758599;60420767
Mast;bovenleidingmast;81236.706;455260.512;4.311099009066187;52.08069764846921;60420773
Mast;bovenleidingmast;81310.539;453405.506;4.312576492557064;52.06403694265091;60420775
Mast;bovenleidingmast;81262.662;452504.29;4.31207300553956;52.055931517988775;60420776
Mast;bovenleidingmast;81291.142;452519.606;4.31248488393016;52.05607294958774;60420777
Mast;bovenleidingmast;81305.404;452523.949;4.312691860046904;52.05611387648079;60420779
Mast;bovenleidingmast;81311.929;452523.773;4.3127870203326815;52.05611316264528;60420780
Mast;bovenleidingmast;81320.112;452521.824;4.312906733614979;52.056096735595034;60420781
Mast;bovenleidingmast;81287.934;455051.049;4.311891488227675;52.07882207516423;60420783
Mast;bovenleidingmast;81269.074;455060.036;4.311614462824572;52.078900328195175;60420784
Mast;bovenleidingmast;81276.272;455065.965;4.311718168389974;52.078954569201855;60420785
Mast;bovenleidingmast;82460.701;453671.676;4.329290176295493;52.06658076808505;60421197
Mast;bovenleidingmast;82460.052;453641.436;4.329287138520346;52.06630892125062;60421202
Mast;bovenleidingmast;82395.109;453651.855;4.328337956171868;52.06639404728165;60421206
Mast;bovenleidingmast;82413.452;454726.326;4.3283769081380425;52.07605253336274;60421208
Mast;bovenleidingmast;82394.486;454687.387;4.328108580791136;52.0757001096264;60421209
Mast;bovenleidingmast;82410.335;454685.257;4.328340184694989;52.07568304528584;60421210
Mast;bovenleidingmast;82436.538;453625.735;4.328947606389303;52.0661647394435;60421212
Mast;bovenleidingmast;82442.132;453633.395;4.329027547007002;52.0662343112999;60421213
Mast;bovenleidingmast;82448.166;453638.824;4.329114377872028;52.066283891101904;60421214
Mast;bovenleidingmast;82403.559;454606.647;4.32825808428556;52.07497570348306;60421216
Mast;bovenleidingmast;82405.432;454647.987;4.328276605799935;52.075347463989225;60421217
Mast;bovenleidingmast;82434.593;453668.369;4.328910183043917;52.06654762930561;60421218
Mast;bovenleidingmast;82422.198;454834.32;4.328481494114922;52.07702420171385;60421220
Mast;bovenleidingmast;82414.16;454768.977;4.328378160834859;52.076435922813964;60421221
Mast;bovenleidingmast;80608.902;454432.23;4.3021223873847845;52.073170088790995;60420370
Mast;bovenleidingmast;80583.877;454418.364;4.301760455257075;52.073042116205634;60420371
Mast;bovenleidingmast;80562.192;454406.602;4.30144677537293;52.072933499602996;60420372
Mast;bovenleidingmast;80577.654;454406.25;4.301672343297187;52.07293241436001;60420373
Mast;bovenleidingmast;80551.701;454371.334;4.301301472987473;52.07261514438669;60420375
Mast;bovenleidingmast;80574.469;454383.918;4.30163076495398;52.07273129403736;60420376
Mast;bovenleidingmast;80621.203;454409.38;4.302306761086075;52.07296639359334;60420377
Mast;bovenleidingmast;80631.594;454444.556;4.3024506334402846;52.073283907362615;60420379
Mast;bovenleidingmast;80583.304;454397.168;4.301756720908367;52.072851555869775;60420380
Mast;bovenleidingmast;80695.401;453170.699;4.303658460349891;52.06184461175208;60420381
Mast;bovenleidingmast;80669.278;452632.2;4.303394793662869;52.057001730399314;60420383
Mast;bovenleidingmast;80651.725;453196.128;4.303016129097294;52.06206727647775;60420384
Mast;bovenleidingmast;80738.443;452690.636;4.304390402441376;52.05753615762913;60420385
Mast;bovenleidingmast;80704.789;452660.528;4.303906324789413;52.057261071328774;60420386
Mast;bovenleidingmast;80626.855;456012.983;4.302039567232444;52.087378326259106;60420390
Mast;bovenleidingmast;80746.286;454507.374;4.3041095976861445;52.073863828002764;60420394
Mast;bovenleidingmast;80699.992;454481.953;4.303439986415843;52.07362916625816;60420396
Mast;bovenleidingmast;80677.404;454469.617;4.303113254183812;52.07351527452677;60420397
Mast;bovenleidingmast;80654.489;454457.152;4.302781782845631;52.073400178699785;60420398
Mast;bovenleidingmast;80712.36;454459.485;4.303625249991786;52.073428910932996;60420400
Mast;bovenleidingmast;80699.087;454460.289;4.3034315049741645;52.07343435562582;60420401
Mast;bovenleidingmast;80749.128;455046.083;4.30403381165744;52.07870545573057;60420402
Mast;bovenleidingmast;80739.591;455033.774;4.303897389449957;52.078593558809715;60420404
Mast;bovenleidingmast;80666.687;454434.32;4.30296464846952;52.07319663040834;60420405
Mast;bovenleidingmast;80690.005;454446.896;4.303301971837605;52.073312777328844;60420406
Mast;bovenleidingmast;80652.551;453958.225;4.302862205682213;52.06891617942371;60420408
Mast;bovenleidingmast;80657.802;453948.85;4.3029408190196134;52.06883263332611;60420409
Mast;bovenleidingmast;81259.639;455068.783;4.311474957432737;52.078977679026636;60420793
Mast;bovenleidingmast;81264.167;455084.833;4.311537531910809;52.0791225197008;60420794
Mast;bovenleidingmast;81337.258;455005.074;4.312620832029489;52.07841547236403;60420795
Mast;bovenleidingmast;81324.87;454999.373;4.31244137923184;52.078362590587865;60420796
Mast;bovenleidingmast;81312.334;455002.104;4.31225794699905;52.0783854653136;60420797
Mast;bovenleidingmast;81311.787;455023.415;4.312245365762476;52.0785769096343;60420798
Mast;bovenleidingmast;81306.386;455016.52;4.312168079118581;52.07851422703527;60420799
Mast;bovenleidingmast;81294.719;455027.335;4.311995574371327;52.0786098660741;60420800
Mast;bovenleidingmast;81301.934;455033.219;4.312099537404473;52.07866370460513;60420801
Mast;bovenleidingmast;81299.883;456299.354;4.311796017465692;52.090041886620085;60420808
Mast;bovenleidingmast;81907.257;454996.323;4.320936386664986;52.07841236437456;60421050
Mast;bovenleidingmast;81930.328;452756.363;4.321752380363048;52.05828530814969;60421052
Mast;bovenleidingmast;81914.293;452796.603;4.321509997080253;52.05864482352585;60421053
Mast;bovenleidingmast;81939.886;452772.732;4.321888223436249;52.05843367396789;60421056
Mast;bovenleidingmast;81884.633;454930.016;4.320620616195921;52.07781349043738;60421058
Mast;bovenleidingmast;81695.447;455544.721;4.31772920202821;52.08331269856758;60421061
Mast;bovenleidingmast;81794.02;452709.951;4.319775114125609;52.057850219666115;60421062
Mast;bovenleidingmast;80241.868;455257.553;4.296588857992737;52.08053762252494;60420223
Mast;bovenleidingmast;80237.498;454516.196;4.296687570964088;52.073874651922026;60420225
Mast;bovenleidingmast;80199.908;454503.001;4.296142255708608;52.073750995298504;60420226
Mast;bovenleidingmast;80248.5;454509.292;4.296849535044005;52.073814092766504;60420227
Mast;bovenleidingmast;80306.887;454528.924;4.2976967453112875;52.073998399534545;60420235
Mast;bovenleidingmast;80321.936;454523.891;4.297917320053589;52.07395519900534;60420237
Mast;bovenleidingmast;80323.559;453755.613;4.298109086368269;52.067051093011486;60420238
Mast;bovenleidingmast;80287.59;453757.856;4.297584108165605;52.06706639923878;60420239
Mast;bovenleidingmast;80337.692;453793.281;4.298306930154188;52.0673915116866;60420240
Mast;bovenleidingmast;80280.501;453720.387;4.297488940128326;52.066728718077485;60420243
Mast;bovenleidingmast;80296.015;453692.799;4.297721195362752;52.06648288420369;60420244
Mast;bovenleidingmast;80302.111;453749;4.29779778622687;52.06698877121356;60420246
Mast;bovenleidingmast;80301.578;453712.673;4.2977979632786605;52.0666622373672;60420247
Mast;bovenleidingmast;80287.671;453709.418;4.297595890449582;52.06663110960535;60420248
Mast;bovenleidingmast;80324.671;453768.395;4.29812250503472;52.06716611169289;60420250
Mast;bovenleidingmast;80326.938;453780.802;4.298152847691602;52.067277916066814;60420251
Mast;bovenleidingmast;80308.108;453737.093;4.297887837524787;52.066882574692734;60420252
Mast;bovenleidingmast;80306.246;453728.77;4.2978625077206365;52.066807526787;60420254
Mast;bovenleidingmast;80305.736;453689.087;4.2978637539672215;52.06645083647012;60420255
Mast;bovenleidingmast;80316.972;453670.188;4.298031725702147;52.06628251094364;60420256
Mast;bovenleidingmast;81680.105;455524.535;4.31750974725324;52.083129259854005;60421069
Mast;bovenleidingmast;81672.252;455531.766;4.31739364128976;52.08319320318729;60421070
Mast;bovenleidingmast;80596.98;455239.081;4.301772570454311;52.080419456032274;66289314
Mast;bovenleidingmast;81817.526;453950.003;4.31985201059575;52.06899744586711;60421073
Mast;bovenleidingmast;81827.474;453959.87;4.319994960557843;52.0690874328943;60421074
Mast;bovenleidingmast;81835.597;453971.284;4.320110966606084;52.069191081290015;60421075
Mast;bovenleidingmast;81841.631;453983.809;4.320196272341465;52.06930443801746;60421077
Mast;bovenleidingmast;81847.193;453998.735;4.320274180995271;52.069439309673726;60421078
Mast;bovenleidingmast;81757.003;452689.115;4.319239921865331;52.057658077771876;60421079
Mast;bovenleidingmast;81750.487;454772.94;4.31869778934206;52.076384152859255;60421081
Mast;bovenleidingmast;81797.307;454656.682;4.319405589950828;52.07534555764875;60421089
Mast;bovenleidingmast;81660.906;455007.788;4.317340789944127;52.07848282456055;60421090
Mast;bovenleidingmast;81683.583;455010.846;4.317670886867179;52.07851330927944;60421091
Mast;bovenleidingmast;81689.623;455000.355;4.317761237356985;52.078419828632995;60421092
Mast;bovenleidingmast;81823.564;453942.463;4.319941675248529;52.06893048302015;60421095
Mast;bovenleidingmast;81806.514;453928.559;4.319696028084228;52.06880327778234;60421096
Mast;bovenleidingmast;81756.576;453888.019;4.318976516539266;52.068432351060366;60421098
Mast;bovenleidingmast;81759.949;453902.934;4.319022501965947;52.06856683530397;60421099
Mast;bovenleidingmast;81750.558;453895.298;4.31888719902899;52.068496970163245;60421100
Mast;bovenleidingmast;81789.763;453927.267;4.319452037208145;52.06878945290687;60421102
Mast;bovenleidingmast;81780.217;453919.685;4.31931446109126;52.068720053055344;60421103
Mast;bovenleidingmast;81769.43;453910.629;4.31915910506952;52.068637242410745;60421104
Mast;bovenleidingmast;80592.905;455220.28;4.301717233385427;52.08024994862475;66289321
Mast;bovenleidingmast;81706.764;455022.154;4.318006562931061;52.078618000775734;60421112
Mast;bovenleidingmast;81740.528;455036.57;4.318495931776099;52.0787520225712;60421114
Mast;bovenleidingmast;81733.54;455022.424;4.318397046028268;52.07862397086639;60421115
Mast;bovenleidingmast;81712.446;455011.765;4.318091669428109;52.07852538914016;60421116
Mast;bovenleidingmast;80940.332;454756.107;4.3068855578021905;52.07612511780215;60420535
Mast;bovenleidingmast;80887.255;454380.129;4.306193108646501;52.07273919054305;60420536
Mast;bovenleidingmast;80948.718;454244.922;4.307118793573969;52.07153233794477;60420537
Mast;bovenleidingmast;80869.907;454398.436;4.3059361370097085;52.07290138942859;60420539
Mast;bovenleidingmast;80877.667;454355.747;4.306058577499942;52.07251879192127;60420540
Mast;bovenleidingmast;80869.014;454423.064;4.3059177640338415;52.07312259602775;60420541
Mast;bovenleidingmast;80872.999;454389.757;4.3059831146170255;52.07282380714272;60420543
Mast;bovenleidingmast;80878.52;454403.044;4.306060744512228;52.07294395331492;60420544
Mast;bovenleidingmast;80932.9;454579.128;4.3068155815697;52.07453365520401;60420545
Mast;bovenleidingmast;80887.266;454554.217;4.306155460801098;52.07430368046073;60420547
Mast;bovenleidingmast;80851.825;454565.289;4.305636182191997;52.07439843761595;60420548
Mast;bovenleidingmast;80874.701;454577.364;4.3059671841942295;52.074510015334376;60420549
Mast;bovenleidingmast;80920.291;454602.359;4.306626647086323;52.07474074013314;60420551
Mast;bovenleidingmast;80942.867;454614.709;4.306953219162118;52.074854746316184;60420552
Mast;bovenleidingmast;80898.57;454340.399;4.306366747980163;52.07238366029225;60420553
Mast;bovenleidingmast;80916.73;454288.994;4.306642741529426;52.071924124899795;60420555
Mast;bovenleidingmast;80942.159;454241.273;4.307023934610783;52.071498668161304;60420556
Mast;bovenleidingmast;80903.371;454314.045;4.306442484829491;52.0721474653091;60420557
Mast;bovenleidingmast;82135.762;453357.638;4.324619076898172;52.06371591939412;60421384
Mast;bovenleidingmast;82136.788;453362.979;4.324632896827316;52.063764052972246;60421385
Mast;bovenleidingmast;82122.956;453362.311;4.324431359774203;52.063756230432986;60421386
Mast;bovenleidingmast;80866.786;454057.374;4.305964705161407;52.069835925596855;60420559
Mast;bovenleidingmast;80864.604;454541.899;4.305827633618343;52.07418994813593;60420560
Mast;bovenleidingmast;80911.501;454080.153;4.306611820617828;52.07004661873297;60420561
Mast;bovenleidingmast;81015.98;453068.988;4.308354532427088;52.060973462723815;60420563
Mast;bovenleidingmast;80986.498;453171.327;4.30790251200096;52.06188922416762;60420564
Mast;bovenleidingmast;80988.883;453156.56;4.307940486030402;52.06175683489719;60420565
Mast;bovenleidingmast;80971.617;453111.604;4.30769849481493;52.06135051764389;60420566
Mast;bovenleidingmast;81016.828;453112.227;4.308357528090909;52.06136215615423;60420568
Mast;bovenleidingmast;81007.357;453145.459;4.30821224158938;52.06165954037882;60420569
Mast;bovenleidingmast;80991.162;453147.395;4.307975700178385;52.061674775444544;60420570
Mast;bovenleidingmast;81002.801;453108.233;4.308153882394324;52.0613243894121;60420572
Mast;bovenleidingmast;80979.676;453140.016;4.307809834751399;52.06160692731865;60420573
Mast;bovenleidingmast;80981.85;453118.406;4.307846215701623;52.06141301318624;60420574
Mast;bovenleidingmast;81013.357;453010.838;4.308328888629057;52.060450530051874;60420576
Mast;bovenleidingmast;81007.146;452999.197;4.308240857490201;52.060345085194335;60420577
Mast;bovenleidingmast;81014.294;453130.048;4.308316721631563;52.06152197146267;60420578
Mast;bovenleidingmast;82116.403;453372.352;4.324333669323637;52.063845605103154;60421387
Mast;bovenleidingmast;82117.798;453392.093;4.324349795359788;52.06402319754048;60421388
Mast;bovenleidingmast;82131.222;453379.56;4.3245482020969;52.06391233147196;60421389
Mast;bovenleidingmast;82148.459;453367.462;4.324802111126373;52.06380587574808;60421390
Mast;bovenleidingmast;82128.363;453384.214;4.324505522539324;52.06395378010898;60421391
Mast;bovenleidingmast;82147.685;454353.486;4.324580383649579;52.07266699420854;60421392
Mast;bovenleidingmast;82107.522;455093.856;4.323836499249217;52.07931527089152;60421393
Mast;bovenleidingmast;82098.414;454312.88;4.32387051124312;52.07229559272387;60421395
Mast;bovenleidingmast;82100.006;454324.166;4.323891317273309;52.072397227426215;60421396
Mast;bovenleidingmast;82132.771;454345.685;4.32436455008213;52.072594926183655;60421397
Mast;bovenleidingmast;82136.28;454325.505;4.3244200322479065;52.072414033925405;60421398
Mast;bovenleidingmast;82132.509;454311.157;4.324368101462391;52.0722845950255;60421400
Mast;bovenleidingmast;82105.129;454340.45;4.323962550190294;52.07254424293717;60421402
Mast;bovenleidingmast;82096.476;454301.06;4.32384477352059;52.07218911351677;60421404
Mast;bovenleidingmast;82087.811;454341.628;4.323709741158676;52.07255254990473;60421405
Mast;bovenleidingmast;82084.274;454348.146;4.32365676662217;52.07261066031388;60421406
Mast;bovenleidingmast;82077.656;454326.773;4.323564819689406;52.07241771391031;60421408
Mast;bovenleidingmast;82087.486;454312.892;4.323711140888087;52.072294262099476;60421409
Mast;bovenleidingmast;82113.502;454266.377;4.324100477677108;52.071879664650275;60421416
Mast;bovenleidingmast;82072.343;452478.995;4.32388202175332;52.055811355625195;60421417
Mast;bovenleidingmast;82094.933;452483.414;4.324210397038283;52.05585404097358;60421418
Mast;bovenleidingmast;82052.983;452535.696;4.3235876811003875;52.05631837029414;60421420
Mast;bovenleidingmast;82109.25;454403.919;4.324009092646146;52.07311516925134;60421425
Mast;bovenleidingmast;82053.395;454419.771;4.323191131517441;52.07325027453992;60421426
Mast;bovenleidingmast;82124.325;452469.667;4.324641808935636;52.055734364983095;60421427
Mast;bovenleidingmast;82068.041;452864.396;4.323737009373265;52.05927432634037;60421429
Mast;bovenleidingmast;82057.272;453472.201;4.323450166784554;52.064735148175394;60421430
Mast;bovenleidingmast;82116.814;454297.756;4.324142076367924;52.072162097691;60421431
Mast;bovenleidingmast;82097.807;454293.815;4.323865731663958;52.07212417925091;60421433
Mast;bovenleidingmast;82108.51;454281.759;4.324024392538529;52.07201724287822;60421434
Mast;bovenleidingmast;82131.394;454328.872;4.324348058460211;52.072443649733955;60421435
Mast;bovenleidingmast;82114.483;454316.358;4.324104109715298;52.07232896364965;60421437
Mast;bovenleidingmast;82124.9;454266.892;4.324266588190524;52.071885792633424;60421438
Mast;bovenleidingmast;82132.084;454271.101;4.324370455985693;52.07192456330003;60421439
Mast;bovenleidingmast;79725.64;455466.241;4.289013095184791;52.08234309274512;60420042
Mast;bovenleidingmast;79608.445;454260.893;4.287569965419319;52.07149502421661;60420043
Mast;bovenleidingmast;79591.747;454253.445;4.287328103202607;52.071425817497015;60420044
Mast;bovenleidingmast;79626.23;454270.826;4.287827131377757;52.07158671041482;60420045
Mast;bovenleidingmast;79684.608;453901.143;4.288760038242215;52.068272410912854;60420046
Mast;bovenleidingmast;79690.03;453888.138;4.288841971162858;52.06815627574944;60420047
Mast;bovenleidingmast;79715.866;453919.21;4.28921185805692;52.06843902428948;60420048
Mast;bovenleidingmast;79663.902;453872.967;4.288464321670625;52.06801638439864;60420049
Mast;bovenleidingmast;79656.668;453884.982;4.288356184028801;52.068123375924735;60420050
Mast;bovenleidingmast;79647.883;455392.902;4.287895086790851;52.08167343813149;60420052
Mast;bovenleidingmast;79556.995;454077.558;4.286860192538471;52.06984043557369;60420053
Mast;bovenleidingmast;79583.392;454060.73;4.287248845479206;52.069692802324504;60420054
Mast;bovenleidingmast;79566.327;454090.511;4.286993413841729;52.069958111893925;60420056
Mast;bovenleidingmast;79616.671;454059.023;4.287734512492559;52.06968199297274;60420057
Mast;bovenleidingmast;79717.246;453973.526;4.289220001767992;52.068927335421414;60420058
Mast;bovenleidingmast;79710.039;453987.977;4.289111720103162;52.06905622298236;60420060
Mast;bovenleidingmast;79702.719;453976.23;4.289007569280944;52.0689496606002;60420061
Mast;bovenleidingmast;79675.384;454013.288;4.288600786020279;52.069278973737035;60420062
Mast;bovenleidingmast;79665.754;454001.053;4.288463058489779;52.06916771115506;60420064
Mast;bovenleidingmast;79686.731;453988.511;4.288771718807615;52.069057852665814;60420065
Mast;bovenleidingmast;79657.325;454025.76;4.288334690572401;52.069388599692694;60420066
Mast;bovenleidingmast;79627.912;454029.868;4.287904872137637;52.069421514847356;60420068
Mast;bovenleidingmast;79635.979;454041.556;4.288019927508788;52.06952764963332;60420069
Mast;bovenleidingmast;79605.436;454045.225;4.287573726343344;52.069556464621634;60420070
Mast;bovenleidingmast;79747.975;453935.871;4.289676400601781;52.06859311621867;60420072
Mast;bovenleidingmast;79556.125;454238.577;4.286811913106805;52.07128735093951;60420073
Mast;bovenleidingmast;79754.405;454345.73;4.289679804583384;52.072277283875884;60420074
Mast;bovenleidingmast;79772.331;453955.016;4.290027343332938;52.06876847628297;60420075
Mast;bovenleidingmast;79790.416;454362.379;4.290201295485056;52.07243179609063;60420077
Mast;bovenleidingmast;79772.002;454354.915;4.289934402601729;52.07236221785937;60420078
Mast;bovenleidingmast;79841.247;454381.206;4.290938436704284;52.07260789077977;60420079
Mast;bovenleidingmast;79836.909;455161.052;4.290703380216066;52.07961556390166;60420081
Mast;bovenleidingmast;79811.786;455191.794;4.290330167479154;52.079888422282764;60420082
Mast;bovenleidingmast;79762.219;455252.586;4.289593784834467;52.08042800889501;60420083
Mast;bovenleidingmast;79819.606;453940.353;4.290719945465563;52.06864312341746;60420085
Mast;bovenleidingmast;79800.673;453942.416;4.290443407341242;52.06865909255327;60420086
Mast;bovenleidingmast;79776.789;453947.215;4.290094069857071;52.06869897628706;60420087
Mast;bovenleidingmast;79797.489;453926.68;4.290400444697114;52.06851724488407;60420089
Mast;bovenleidingmast;79815.601;453918.237;4.290666415332705;52.068443828992955;60420090
Mast;bovenleidingmast;79753.282;453928.552;4.28975540135156;52.06852806338253;60420091
Mast;bovenleidingmast;79773.869;453931.626;4.290054925564415;52.06855848540423;60420093
Mast;bovenleidingmast;79785.273;453929.016;4.290221795063772;52.06853657894795;60420094
Mast;bovenleidingmast;79757.647;453945.108;4.289815402715306;52.06867744086288;60420095
Mast;bovenleidingmast;81555.031;454923.735;4.315814651336568;52.07771342521035;60420906
Mast;bovenleidingmast;81562.714;454860.931;4.315940227570408;52.07715003830025;60420907
Mast;bovenleidingmast;82024.416;455305.016;4.322579166450638;52.08120197689418;60420951
Mast;bovenleidingmast;81970.335;452682.218;4.322351491200033;52.057624253532964;60420953
Mast;bovenleidingmast;82039.779;454446.336;4.322986879707963;52.07348721562952;60420954
Mast;bovenleidingmast;81951.152;452716.009;4.322064601727314;52.05792539910677;60420955
Mast;bovenleidingmast;79915.555;454373.042;4.292023898929359;52.072544603684456;60420114
Mast;bovenleidingmast;79905.728;455077.656;4.291725512661207;52.078875445918115;60420115
Mast;bovenleidingmast;79918.71;454362.391;4.292072252889004;52.07244931373571;60420116
Mast;bovenleidingmast;79929.283;454327.868;4.292234037137067;52.07214049805187;60420118
Mast;bovenleidingmast;79932.079;454319.099;4.292276740850528;52.07206207238355;60420119
Mast;bovenleidingmast;79948.049;454266.68;4.2925211631000835;52.07159316119883;60420120
Mast;bovenleidingmast;79921.348;454324.88;4.2921189761095935;52.072112569904284;60420122
Mast;bovenleidingmast;79939.686;454293.815;4.292393236625051;52.07183588285039;60420123
Mast;bovenleidingmast;79911.013;454359.993;4.2919605321980985;52.07242671987759;60420124
Mast;bovenleidingmast;79906.508;454374.913;4.291891551065037;52.07256019108773;60420126
Mast;bovenleidingmast;79930.253;455047.922;4.292089764537683;52.07861156056315;60420128
Mast;bovenleidingmast;79964.516;454421;4.292727372973727;52.07298222625369;60420130
Mast;bovenleidingmast;80000.732;454433.296;4.293252829014804;52.07309763348971;60420131
Mast;bovenleidingmast;80030.623;454924.111;4.29358090832466;52.07751250472127;60420132
Mast;bovenleidingmast;79981.038;454986.123;4.2928440733170845;52.07806307343409;60420134
Mast;bovenleidingmast;79978.827;454199.334;4.2929848057728615;52.07099211066243;60420135
Mast;bovenleidingmast;79964.612;454191.76;4.292779174828815;52.070922119162525;60420136
Mast;bovenleidingmast;79987.382;454169.06;4.293116216402768;52.070721204949535;60420138
Mast;bovenleidingmast;79965.256;454228.714;4.292780441753597;52.07125430243206;60420139
Mast;bovenleidingmast;79950;454221.955;4.292559449834685;52.07119149368842;60420140
Mast;bovenleidingmast;80019.623;454440.078;4.293526837732902;52.07316113984696;60420142
Mast;bovenleidingmast;80035.476;454092.995;4.293834269854552;52.070044140816385;60420143
Mast;bovenleidingmast;80020.464;454116.671;4.293610154583542;52.070254878631154;60420144
Mast;bovenleidingmast;79990.719;454147.835;4.2931695439854325;52.070530913356734;60420146
Mast;bovenleidingmast;80007.487;454120.83;4.293420001384597;52.070290497326575;60420147
Mast;bovenleidingmast;79996.704;453890.322;4.293313408175135;52.06821752055733;60420148
Mast;bovenleidingmast;80006.76;453900.84;4.2934577340819216;52.068313404946146;60420149
