﻿IMGEO_KLASSE;IMGEO_TYPE_PLUS;X;Y;LONG;LAT;ID;IMGEO_OBJECTBEGIN
Waterinrichtingselement;meerpaal;83607.011;453441.702;4.346053354994052;52.06466293167404;65586068;2018-08-30
Waterinrichtingselement;meerpaal;83610.2;453444.435;4.346099282413767;52.06468790371346;65586069;2018-08-30
Waterinrichtingselement;meerpaal;83602.838;453438.033;4.34599327564224;52.064629421101856;65586070;2018-08-30
Waterinrichtingselement;meerpaal;83598.901;453434.665;4.345936574548763;52.06459864596193;65586071;2018-08-30
Waterinrichtingselement;meerpaal;83595.148;453431.369;4.34588254137774;52.06456854156288;65586072;2018-08-30
Waterinrichtingselement;meerpaal;83591.33;453428.117;4.345827551313153;52.06453882418442;65586073;2018-08-30
Waterinrichtingselement;meerpaal;83582.777;453420.611;4.345704410255628;52.064470266303466;65586074;2018-08-30
Waterinrichtingselement;meerpaal;83578.919;453417.279;4.345648853927629;52.064439824735985;65586075;2018-08-30
Waterinrichtingselement;meerpaal;83574.958;453413.887;4.345591808390608;52.06440883065212;65586076;2018-08-30
Waterinrichtingselement;meerpaal;83570.246;453409.807;4.345523956593306;52.06437155675259;65586077;2018-08-30
Waterinrichtingselement;meerpaal;83639.499;453457.103;4.34652384432252;52.06480552381742;65586079;2018-08-30
Waterinrichtingselement;meerpaal;83648.976;453478.132;4.346657634375597;52.06499572939259;65586080;2018-08-30
Waterinrichtingselement;meerpaal;83645.943;453475.525;4.346613954649018;52.064971910006946;65586081;2018-08-30
Waterinrichtingselement;meerpaal;83642.9;453472.949;4.3465701226787425;52.064948367910524;65586082;2018-08-30
Waterinrichtingselement;meerpaal;83639.932;453470.301;4.346527399386861;52.06492418840225;65586083;2018-08-30
Waterinrichtingselement;meerpaal;83636.868;453467.683;4.346483270084838;52.06490026612006;65586084;2018-08-30
Waterinrichtingselement;meerpaal;83633.318;453464.532;4.346432165832243;52.06487149121575;65586085;2018-08-30
Waterinrichtingselement;meerpaal;83629.244;453461.063;4.346373487633878;52.06483979096404;65586086;2018-08-30
Waterinrichtingselement;meerpaal;83626.014;453458.196;4.346326990093522;52.06481360950791;65586087;2018-08-30
Waterinrichtingselement;meerpaal;83622.859;453455.462;4.346281558382378;52.064788632950076;65586089;2018-08-30
Waterinrichtingselement;meerpaal;83619.71;453452.742;4.346236211281424;52.064763782964064;65586090;2018-08-30
Waterinrichtingselement;meerpaal;83652.375;453468.21;4.346709269112971;52.064906999293974;65586104;2018-08-30
Waterinrichtingselement;meerpaal;83667.419;453481.353;4.3469258812679445;52.065027050889825;65586105;2018-08-30
Waterinrichtingselement;meerpaal;83682.713;453494.528;4.34714613319962;52.065147421848884;65586106;2018-08-30
Waterinrichtingselement;meerpaal;83697.661;453507.553;4.347361372542157;52.06526639983863;65586107;2018-08-30
Waterinrichtingselement;meerpaal;83711.606;453519.744;4.347562162169031;52.06537775332659;65586108;2018-08-30
Waterinrichtingselement;meerpaal;83726.76;453532.794;4.347780402259729;52.06549698173138;65586109;2018-08-30
Waterinrichtingselement;meerpaal;83741.902;453545.918;4.347998453094714;52.06561687321936;65586110;2018-08-30
Waterinrichtingselement;meerpaal;83694.232;453517.468;4.347309302702067;52.06535506345214;65586111;2018-08-30
Waterinrichtingselement;meerpaal;83691.175;453514.847;4.347265275250458;52.06533111540189;65586112;2018-08-30
Waterinrichtingselement;meerpaal;83688.156;453512.216;4.347221804021862;52.06530708235744;65586113;2018-08-30
Waterinrichtingselement;meerpaal;83685.147;453509.588;4.34717847802571;52.065283077544784;65586114;2018-08-30
Waterinrichtingselement;meerpaal;83682.145;453506.94;4.347135258322546;52.06525889387975;65586115;2018-08-30
Waterinrichtingselement;meerpaal;83679.136;453504.313;4.34709193221079;52.065234898022275;65586116;2018-08-30
Waterinrichtingselement;meerpaal;83676.076;453501.719;4.347047855610115;52.0652111921507;65586117;2018-08-30
Waterinrichtingselement;meerpaal;83673.098;453499.102;4.347004979519573;52.065187290120825;65586118;2018-08-30
Waterinrichtingselement;meerpaal;83670.059;453496.379;4.346961236168611;52.065162427613046;65586119;2018-08-30
Waterinrichtingselement;meerpaal;83667.2;453493.796;4.346920088228057;52.06513884642653;65586120;2018-08-30
Waterinrichtingselement;meerpaal;83664.085;453491.212;4.346875207759484;52.06511522327831;65586121;2018-08-30
Waterinrichtingselement;meerpaal;83661.015;453488.581;4.346830993311637;52.06509118352389;65586122;2018-08-30
Waterinrichtingselement;meerpaal;83658.009;453485.978;4.346787706254581;52.06506740362638;65586123;2018-08-30
Waterinrichtingselement;meerpaal;83655.004;453483.34;4.346744441138724;52.06504330930103;65586124;2018-08-30
Waterinrichtingselement;meerpaal;83651.94;453480.705;4.34670031515528;52.06501923432287;65586125;2018-08-30
Waterinrichtingselement;meerpaal;83441.323;453372.731;4.343651911378101;52.064021723935916;65586169;2018-08-30
Waterinrichtingselement;meerpaal;83443.599;453429.064;4.343673290928014;52.06452827532792;65586170;2018-08-30
Waterinrichtingselement;meerpaal;83436.921;453439.137;4.343573807867991;52.064617937592296;65586171;2018-08-30
Waterinrichtingselement;meerpaal;83430.369;453449.103;4.343476184047267;52.06470665445057;65586172;2018-08-30
Waterinrichtingselement;meerpaal;83423.778;453458.934;4.343378019479019;52.064794152959635;65586173;2018-08-30
Waterinrichtingselement;meerpaal;83416.897;453469.087;4.343275558498641;52.06488450768935;65586174;2018-08-30
Waterinrichtingselement;meerpaal;83410.183;453479.261;4.343175527745641;52.064975072629515;65586175;2018-08-30
Waterinrichtingselement;meerpaal;83461.591;453385.31;4.343944799505844;52.06413738704654;65586176;2018-08-30
Waterinrichtingselement;meerpaal;83451.462;453378.973;4.343798438110039;52.06407912935112;65586177;2018-08-30
Waterinrichtingselement;meerpaal;83463.313;453399.172;4.343967003310839;52.06426218540658;65586178;2018-08-30
Waterinrichtingselement;meerpaal;83456.715;453409.295;4.343868677430889;52.064352307600366;65586179;2018-08-30
Waterinrichtingselement;meerpaal;83450.155;453419.13;4.343770965583753;52.064439846397505;65586180;2018-08-30
Waterinrichtingselement;meerpaal;83272.485;453210.961;4.341224102381024;52.06254608731674;65586505;2018-08-30
Waterinrichtingselement;meerpaal;83292.552;453223.507;4.34151405081044;52.06266143385754;65586506;2018-08-30
Waterinrichtingselement;meerpaal;83315.407;453238.492;4.341844138823434;52.0627990593587;65586507;2018-08-30
Waterinrichtingselement;meerpaal;83340.237;453254.115;4.342202891355154;52.06294267298817;65586508;2018-08-30
Waterinrichtingselement;meerpaal;83373.292;453239.407;4.342687933415218;52.06281476803548;65586509;2018-08-30
Waterinrichtingselement;meerpaal;83362.008;453268.127;4.342517382465177;52.06307141219354;65586514;2018-08-30
Waterinrichtingselement;meerpaal;83423.751;453291.9;4.343412642355403;52.063293036382746;65586515;2018-08-30
Waterinrichtingselement;meerpaal;83428.809;453286.473;4.343487528433893;52.06324491798654;65586516;2018-08-30
Waterinrichtingselement;meerpaal;83427.715;453285.659;4.34347174794022;52.0632374613598;65586517;2018-08-30
Waterinrichtingselement;meerpaal;83415.925;453302.75;4.343296260119285;52.06338953293911;65586518;2018-08-30
Waterinrichtingselement;meerpaal;83422.625;453271.523;4.343400496300514;52.06310976542212;65586519;2018-08-30
Waterinrichtingselement;meerpaal;78008.199;457375.481;4.263530448141596;52.099264532402806;66661912;2021-12-08
Waterinrichtingselement;meerpaal;78007.952;457356.961;4.2635310282293215;52.099098065951935;66661913;2021-12-08
Waterinrichtingselement;meerpaal;77997.097;457362.43;4.263371396517078;52.0991457031197;66661914;2021-12-08
Waterinrichtingselement;meerpaal;78036.275;457391.09;4.263936608697275;52.09940871063562;66661915;2021-12-08
Waterinrichtingselement;meerpaal;78032.705;457355.53;4.263892546671783;52.09908865002308;66661916;2021-12-08
Waterinrichtingselement;meerpaal;78043.84;457383.951;4.264048610000364;52.09934560746327;66661917;2021-12-08
Waterinrichtingselement;meerpaal;78051.686;457376.896;4.264164692382522;52.099283298138744;66661961;2021-12-08
